﻿Provenance;CodeINSEE;Collectivite;Fonction;Fonction_complément;Civilité;NomPersonne;PrenomPersonne;CommunePersonne
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Maire adjoint";"4e Adjoint";Monsieur;CARREZ;Philippe;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Maire adjoint";"1er Adjoint";Monsieur;HERSANT;Gérard;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Maire adjointe";"5e Adjointe";Madame;CLÉMENT;Marie;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Maire adjointe";"2e Adjointe";Madame;REUILLON-FRETTE;Marylène;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;BILLAULT;Denis;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;COUCHAUX;Laurent;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;DUGAULT;Franck;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;FERRAND;Pierre;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;LECUIR;Yves;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;LEROUX;Gilles;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;LHUILLIER;Pascal;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;MOREAU;Sylvain;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseiller municipal";;Monsieur;RICHOMME;Didier;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;BONNEAU;Laëtitia;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;BROSSILLON;Christelle;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;CHAUMET;Annick;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;CRAMOYSAN;Marie-Françoise;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;FOUCAULT;Sylvie;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;GALLOU;Francine;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;GUESDON;Sarah;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;"LE BELLU";Nicole;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;MAUGER;Marie-Gabrielle;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;MORAISIN;Marie-Ange;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;ROUL-GARRAIO;Tiffany;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Conseillère municipale";;Madame;SEGRET;Nadine;Veuzain-sur-Loire
"OPENDATA41 - www.pilote41.fr";41167;"Commune de Veuzain-sur-Loire";"Directeur Général des Services";;Monsieur;CHATELAIN;Anthony;
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";Maire;;Monsieur;BOUVIER;Jacques;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Maire adjoint";"1er Adjoint";Monsieur;POIGNARD;Cyril;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Maire adjointe";"2e Adjointe";Madame;GRANGER;Isabelle;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseiller municipal";;Monsieur;CADORET;Bruno;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseiller municipal";;Monsieur;COCHETEAU;Maurice;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseiller municipal";;Monsieur;GOUSSEAU;Victor;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseiller municipal";;Monsieur;TARDIF;Benoît;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseillère municipale";;Madame;BOUTTIER-BATAILLON;Anne-Marie;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseillère municipale";;Madame;DINH;Sophie;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseillère municipale";;Madame;LACROUTE;Nelly;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Conseillère municipale";;Madame;ODEAU;Hélène;Vievy-le-Rayé
"OPENDATA41 - www.pilote41.fr";41273;"Commune de Vievy-le-Rayé";"Secrétaire de mairie";;Madame;BURON;Amélie;
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";Maire;;Monsieur;HOUDEBERT;Aimé;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Maire adjoint";"2e Adjoint";Monsieur;GILLARD;Petit-Louis;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Maire adjointe";"1ère Adjointe";Madame;BONNEFOIS;Monique;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;BONNEFOIS;Jean-François;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;DESNEUX;William;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;LECOCQ;Bernard;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;LONA;Patrick;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;MARTIN;Christophe;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseiller municipal";;Monsieur;SAVIGNARD;Jean;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseillère municipale";;Madame;ARNOULT;Micheline;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Conseillère municipale";;Madame;BARILLEAU;Annette;Villavard
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Secrétaire de mairie";;Madame;CARRE;Gaëlle;
"OPENDATA41 - www.pilote41.fr";41274;"Commune de Villavard";"Secrétaire de mairie";;Madame;SINELLE;Pascale;Temple
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";Maire;;Monsieur;MASSON;Philippe;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Maire adjoint";"5e Adjoint";Monsieur;BARRÉ;Philippe;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Maire adjoint";"1er Adjoint";Monsieur;BIGOT;Thierry;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Maire adjoint";"3e Adjoint";Monsieur;CREUZET;Mario;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Maire adjointe";"2e Adjointe";Madame;BUCCELLI;Laurence;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Maire adjointe";"4e Adjointe";Madame;"LE PALABE";Katia;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseiller municipal";;Monsieur;ARNOULT;Jérôme;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseiller municipal";;Monsieur;BUREAU;Marc;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseiller municipal";;Monsieur;DUHAMEL;Vincent;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseiller municipal";;Monsieur;PIGNON;Bruno;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseiller municipal";;Monsieur;POIRRIER;Dominique;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;EPIAIS;Christine;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;JEANNEAU;Patricia;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;MESRINE;Christine;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;PAJOT;Nadia;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;"PINTO DOS SANTOS";Fatima;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;RICTER;Violette;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Conseillère municipale";;Madame;VESIN;Martine;Villebarou
"OPENDATA41 - www.pilote41.fr";41276;"Commune de Villebarou";"Directrice Générale des Services";;Madame;MORAND;Isabelle;
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";Maire;;Monsieur;ALAZARD;Daniel;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Maire adjoint";"2e Adjoint";Monsieur;GERMOND;Arnaud;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Maire adjoint";"1er Adjoint";Monsieur;PLU;Philippe;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseiller municipal";;Monsieur;CHENGELSKA;Mariya;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseiller municipal";;Monsieur;DUCLOS;Olivier;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseiller municipal";;Monsieur;DUCLUZEAU;Xavier;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseiller municipal";;Monsieur;LEFEVRE;Michel;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseillère municipale";;Madame;BEAUR;Emmanuelle;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseillère municipale";;Madame;BELLANGER;Christiane;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseillère municipale";;Madame;CAUX;Maryse;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Conseillère municipale";;Madame;GRANGER;Céline;Villebout
"OPENDATA41 - www.pilote41.fr";41277;"Commune de Villebout";"Secrétaire de mairie";;Madame;"BEAUCHAMP COELHO";Pascale;
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";Maire;;Monsieur;LAJOUX;Alain;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Maire adjoint";"1er Adjoint";Monsieur;GUERIN;Stéphane;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Maire adjointe";"2e Adjointe";Madame;LANDIER;Céline;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;BOIS;Robert;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;CARCAUZON;Alain;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;CHERY;David;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;CORNET;Cédric;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;GALPAIN;William;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;LEMEASLE;Marc;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseiller municipal";;Monsieur;SCHNEL;Nicolas;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Conseillère municipale";;Madame;LATRON;Clémence;Villechauve
"OPENDATA41 - www.pilote41.fr";41278;"Commune de Villechauve";"Secrétaire de mairie";;Madame;FOUQUET;Sophie;Villechauve
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";Maire;;Monsieur;VÉRITÉ;Alain;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Maire adjointe";"1ère Adjointe";Madame;MOULUT;Anita;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Maire adjointe";"2e Adjointe";Madame;PELLETIER;Magali;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Maire adjointe";"3e Adjointe";Madame;SAVATIER;Mikaëlle;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseiller municipal";;Monsieur;GOURIOU;Patrick;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseiller municipal";;Monsieur;MAILLET;Jean-Jacques;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseiller municipal";;Monsieur;MARQUENET;Philippe;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseiller municipal";;Monsieur;MEUNIER;Jean-Pierre;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseiller municipal";;Monsieur;RENAULT;Jérôme;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseillère municipale";;Madame;LEROUX;Edith;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Conseillère municipale";;Madame;TABAREAU;Nathalie;Villedieu-le-Château
"OPENDATA41 - www.pilote41.fr";41279;"Commune de Villedieu-le-Château";"Secrétaire de mairie";;Madame;BALLON;Fanny;
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";Maire;;Monsieur;MONTARU;Pierre;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Maire adjoint";"1er Adjoint";Monsieur;ELBORY;Dominique;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Maire adjoint";"3e Adjoint";Monsieur;OURY;François;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Maire adjointe";"2e Adjointe";Madame;RABIER;Chantale;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseiller municipal";;Monsieur;AUBINEAU;Rodolphe;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseiller municipal";;Monsieur;LECUIR;Olivier;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseiller municipal";;Monsieur;L'HUMEAU;Fabrice;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseillère municipale";;Madame;BLAIN;Laurence;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseillère municipale";;Madame;GUILLON;Valérie;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Conseillère municipale";;Madame;SAY;Annie;"Villefranc&oelig;ur"
"OPENDATA41 - www.pilote41.fr";41281;"Commune de Villefranc&oelig;ur";"Secrétaire de mairie";;Madame;POMMIER;Valérie;
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";Maire;;Monsieur;MARÉCHAL;Bruno;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Maire adjoint";"4e Adjoint";Monsieur;AUGER;christophe;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Maire adjoint";"2e Adjoint";Monsieur;GASC;Thibaut;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Maire adjointe";"1ère Adjointe";Madame;ANTOINE;Nelly;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Maire adjointe";"3e Adjointe";Madame;DUBUISSON;Sophie;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Maire adjointe";"5e Adjointe";Madame;VIAL;Agnès;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;BROSSARD;Alain;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;DELANGLE;Antoine;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;HUREAU;Yves;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;LATU;Michel;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;LAUMONIER;Gérald;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseiller municipal";;Monsieur;MEUNIER;Mickaël;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;AZEVEDO;Carole;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;DALAUDIERE;Sophie;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;DUTHIL;Virginie;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;LESERRE;Angélique;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;OTON;Dominique;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;PILLET;Nathalie;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Conseillère municipale";;Madame;VELVEDRON;Christelle;Villefranche-sur-Cher
"OPENDATA41 - www.pilote41.fr";41280;"Commune de Villefranche-sur-Cher";"Directeur Général des Services";;Monsieur;ROUSSEAU;Olivier;
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";Maire;;Monsieur;BESSONNIER;Hubert;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Maire adjoint";"3e Adjoint";Monsieur;DELORME;Hervé;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Maire adjoint";"1er Adjoint";Monsieur;DESLANDES;Philippe;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Maire adjointe";"2e Adjointe";Madame;MORIN;Claudette;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseiller municipal";;Monsieur;AUGER;Stéphane;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseiller municipal";;Monsieur;CAVALIE;François;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseiller municipal";;Monsieur;"DE LOYNES";Emmanuel;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseillère municipale";;Madame;AMELIN;Cécile;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseillère municipale";;Madame;BONAMY;Frédérique;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseillère municipale";;Madame;BRO;Natacha;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Conseillère municipale";;Madame;GONTHIER;Séverine;Villeherviers
"OPENDATA41 - www.pilote41.fr";41282;"Commune de Villeherviers";"Secrétaire de mairie";;Madame;ALVES;Faustine;
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";Maire;;Monsieur;LEGUEREAU;Gilles;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Maire adjoint";"1er Adjoint";Monsieur;DAVID;Gérard;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Maire adjoint";"2e Adjoint";Monsieur;NOYAU;Pascal;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Maire adjoint";"3e Adjoint";Monsieur;SAVIGNY;Daniel;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseiller municipal";;Monsieur;GOUSSEAU;Francis;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseiller municipal";;Monsieur;LEGUEREAU;Julien;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseiller municipal";;Monsieur;LEROI;Pascal;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseiller municipal";;Monsieur;PATRY;Denis;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseiller municipal";;Monsieur;TARDIVEAU;Cédric;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseillère municipale";;Madame;DAVID;Carmen;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Conseillère municipale";;Madame;HAUSSERAY;Séverine;Villemardy
"OPENDATA41 - www.pilote41.fr";41283;"Commune de Villemardy";"Secrétaire de mairie";;Madame;HALLOUIN;Carole;Villemardy
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";Maire;;Monsieur;"DE PUYMALY";Pierre;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Maire adjoint";"1er Adjoint";Monsieur;PIECHACZ;Gilles;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Maire adjoint";"2e Adjoint";Monsieur;POHU;Franck;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Conseiller municipal";;Monsieur;BOSQUET;Emmanuel;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Conseiller municipal";;Monsieur;BOULAY;Alain;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Conseiller municipal";;Monsieur;POHU;Bernard;Villeneuve-Frouville
"OPENDATA41 - www.pilote41.fr";41284;"Commune de Villeneuve-Frouville";"Secrétaire de mairie";;Madame;BURON;Amélie;
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";Maire;;Monsieur;CHEVALLIER;Hubert;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Maire adjoint";"1er Adjoint";Monsieur;HERPIN;Dominique;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Maire adjointe";"2e Adjointe";Madame;DUCHÊNE;Françoise;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseiller municipal";;Monsieur;DOM;Pascal;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseiller municipal";;Monsieur;TAUVERON;François-Xavier;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseiller municipal";;Monsieur;TROY;Richard;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseillère municipale";;Madame;BOUCHER;Christel;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseillère municipale";;Madame;DELAHOUSSE;Morgane;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseillère municipale";;Madame;FROGER;Bérangère;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseillère municipale";;Madame;GIORDANO-ORSINI;Claudine;Villeny
"OPENDATA41 - www.pilote41.fr";41285;"Commune de Villeny";"Conseillère municipale";;Madame;RENARD;Aude;Villeny
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";Maire;;Monsieur;BOUCHET;Philippe;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Maire adjoint";"1er Adjoint";Monsieur;PROUST;Denis;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Maire adjointe";"2e Adjointe";Madame;ROUSSINEAU;Christiane;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Conseiller municipal";;Monsieur;CAGNAT;Frédéric;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Conseiller municipal";;Monsieur;COURTOIS;Julien;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Conseiller municipal";;Monsieur;DANTAN;Simon;Villeporcher
"OPENDATA41 - www.pilote41.fr";41286;"Commune de Villeporcher";"Conseiller municipal";;Monsieur;OURY;Alain;Villeporcher
